﻿Emigracions. Per municipi de procedència i lloc de destinació
Cellera de Ter, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171899&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;27;27;2;3;59
2021;38;29;12;1;80
2020;26;22;5;4;57
2019;30;22;6;3;61
2018;46;21;7;2;76
2017;51;29;13;6;99
2016;45;27;11;5;88
2015;25;22;10;4;61
2014;39;15;8;2;64
2013;22;22;6;2;52
2012;22;25;5;5;57
2011;31;29;10;6;76
2010;49;37;11;4;101
2009;34;24;5;4;67
2008;37;20;3;3;63
2007;24;21;15;1;61
2006;37;29;8;3;77
2005;44;19;5;3;71
2004;42;20;1;1;64
2003;24;35;7;2;68
2002;21;25;9;6;61
2001;20;28;3;2;53
2000;30;19;8;11;68
1999;20;24;10;1;55
1998;16;49;1;1;67
1997;21;36;2;1;60
1995;15;16;1;3;35
1994;10;21;4;8;43
1993;14;17;2;14;47
1992;13;8;4;2;27
1990;10;20;1;2;33
1989;8;17;4;0;29
1988;13;9;5;2;29

