﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431401
;Agricultura;Indústria;Construcció;Serveis;Total
Total;45;192;195;426;858
Catalunya;23;122;110;298;553
Barcelona;12;55;56;146;269
Girona;0;1;0;2;3
Lleida;0;0;0;4;4
Tarragona;11;66;54;146;277
Resta de l'Estat;12;58;73;110;253
Andalusia;9;32;45;68;154
Aragó;0;2;1;5;8
Astúries;0;1;1;0;2
Balears;0;0;0;2;2
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;5;4;11;20
Catella i Lleó;1;1;1;3;6
Comunitat Valenciana;0;3;0;1;4
Extremadura;1;8;12;11;32
Galícia;0;3;3;0;6
Madrid;1;0;2;2;5
Múrcia;0;2;4;2;8
Navarra;0;1;0;0;1
País Basc;0;0;0;0;0
La Rioja;0;0;0;3;3
Ceuta / Melilla;0;0;0;1;1
Estranger;10;12;12;18;52

