﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Isòvol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170849&lang=es
;Homes;Dones;Total
03/2024 (p);100;55;160
02/2024;105;60;160
01/2024;100;60;160
12/2023;105;60;165
11/2023;105;55;160
10/2023;105;55;160
09/2023;105;55;160
08/2023;105;60;165
07/2023;105;60;165
06/2023;105;60;160
05/2023;105;60;165
04/2023;105;60;165
03/2023;105;60;165
02/2023;110;60;165
01/2023;105;60;165
12/2022;110;60;170
11/2022;105;55;160
10/2022;100;55;155
09/2022;100;55;155
08/2022;100;60;160
07/2022;100;60;160
06/2022;105;60;165
05/2022;100;55;160
04/2022;100;60;160
03/2022;100;60;160
02/2022;100;60;160
01/2022;100;55;155
12/2021;104;57;161
11/2021;102;61;163
10/2021;101;62;163
09/2021;100;59;159
08/2021;98;62;160
07/2021;96;64;160
06/2021;95;63;158
05/2021;86;59;145
04/2021;85;59;144
03/2021;84;58;142
02/2021;79;56;135
01/2021;81;56;137
12/2020;84;57;141
11/2020;84;55;139
10/2020;80;54;134
09/2020;82;54;136
08/2020;79;53;132
07/2020;78;53;131
06/2020;79;54;133
05/2020;78;44;122
03/2020;76;43;119
12/2019;78;47;125
09/2019;77;44;121
06/2019;75;48;123
03/2019;79;49;128
12/2018;78;51;129
09/2018;75;54;129
06/2018;79;52;131
03/2018;77;50;127
12/2017;79;49;128
09/2017;76;52;128
06/2017;78;48;126
03/2017;79;50;129
12/2016;82;51;133
09/2016;76;47;123
06/2016;81;50;131
03/2016;84;57;141
12/2015;84;56;140
09/2015;83;52;135
06/2015;86;52;138
03/2015;89;52;141
12/2014;89;53;142
09/2014;91;52;143
06/2014;94;54;148
03/2014;95;54;149
12/2013;94;57;151
09/2013;92;54;146
06/2013;93;54;147
03/2013;93;59;152
12/2012;98;64;162
09/2012;94;63;157
06/2012;101;62;163
03/2012;98;64;162

