﻿Població. Per any d'arribada a l'habitatge
Vidreres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:172137
;2021
2020;804
2019;723
2018;486
2017;381
2016;306
2011-2015;1230
2001-2010;2145
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;195
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;762
No hi consta;1113
Total;8148

