﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Torredembarra
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431536&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2130;550;45;0;0;2725
Curs 2021/22;2090;520;50;0;0;2660
Curs 2020/21;2135;485;40;0;0;2660
Curs 2019/20;2120;450;25;0;0;2595
Curs 2018/19;2125;445;20;0;0;2595
Curs 2017/18;2075;395;15;0;0;2490
Curs 2016/17;2035;405;20;0;0;2455
Curs 2015/16;2065;385;15;0;0;2465
Curs 2014/15;2080;395;10;0;0;2485
Curs 2013/14;2110;440;10;0;0;2555
Curs 2012/13;2120;525;15;0;0;2665
Curs 2011/12;2165;550;15;0;0;2730

