﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082114
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;33;162;117;45;117;249;144;90;123;27;6;0;1116
2 plantes;12;72;132;24;78;126;51;78;72;57;9;0;711
3 plantes;9;36;30;12;45;174;171;102;342;159;48;0;1125
4 plantes;0;12;24;12;45;303;450;378;474;243;42;0;1977
5 plantes;0;0;90;0;30;789;1017;219;924;285;276;0;3630
6 plantes;0;0;0;0;0;966;1488;0;1068;360;258;0;4140
7 plantes;0;0;0;0;0;399;744;0;291;270;147;0;1854
8 plantes;0;0;0;0;0;75;471;0;0;78;252;0;879
9 plantes;0;0;0;0;0;180;744;0;0;0;42;0;966
10 plantes o més;0;0;0;0;0;267;363;0;0;0;84;0;711
No hi consta;0;0;0;0;0;9;27;0;0;6;0;15;60
Total;57;279;387;93;318;3534;5673;867;3294;1482;1170;18;17172

