﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pallars Jussà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:25&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;4014,12;0,00;4014,12
2020;0,00;4106,86;0,00;4106,86
2019;0,00;4010,02;0,00;4010,02
2018;0,00;4115,39;0,00;4115,39
2017;0,00;4380,38;0,00;4380,38
2016;0,00;4235,70;0,00;4235,70
2015;0,00;4270,53;0,00;4270,53
2014;0,00;4039,28;0,00;4039,28
2013;0,00;4008,32;0,00;4008,32
2012;..;4058,38;..;4058,38
2011;..;4224,12;..;4224,12
2010;..;4307,24;..;4307,24
2009;..;4523,28;..;4523,28
2008;..;4663,00;..;4663,01
2007;..;4677,21;..;4677,21
2006;..;4564,05;..;4564,05
2005;..;4841,10;..;4841,10
2004;..;4487,25;..;4487,25

