﻿Impost de béns immobles de naturalesa rústica (IBI)
Jorba
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081038&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;304;1924;16163;6329;53
2021;1989;2001;301;1928;16198;6405;54
2020;1989;2001;302;1929;16200;6387;54
2019;1989;2001;304;1927;16185;6339;53
2018;1989;2001;314;1997;16772;6360;53
2017;1989;2001;293;1985;16672;6775;57
2016;1989;2001;290;1685;14156;5811;49
2015;1989;2001;262;882;7409;3366;28
2014;1989;2001;258;872;7322;3380;28
2013;1989;2001;257;872;7321;3393;28
2012;1989;2001;250;846;7106;3384;28
2011;1989;2001;250;852;4770;3408;19
2010;1989;2001;246;849;7043;3451;29
2009;1989;2001;245;840;6637;3429;27
2008;1989;2001;246;824;6506;3350;26
2007;1989;2001;240;809;6069;3371;25
2006;1989;1991;225;794;5957;3529;27

