﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171848&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;67;67;67;66;53;0
Científics i intel·lectuals;69;69;69;69;69;0
Tècnics i prof. de suport;82;82;81;81;76;0
Empleats administratius;71;71;71;71;66;0
Serveis i venedors;74;73;72;72;62;1
Act. agràries i pesqueres;61;61;61;61;38;0
Indústria i construcció;191;191;189;188;144;0
Instal. ,maquinària, muntadors;90;90;90;90;54;0
Treballadors no qualificats;40;40;40;39;19;0
Forces armades;0;0;0;0;0;0
Total;745;744;740;737;581;1

