﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilassar de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082191
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;44;81;103;142;151;255;389;470;476;418;358;299;268;248;186;132;104;70;4194
Homes;18;45;49;74;65;116;194;221;226;224;180;141;129;108;82;62;33;26;1993
Dones;26;36;54;68;86;139;195;249;250;194;178;158;139;140;104;70;71;44;2201
Arribats l'any 1996;15;11;3;10;9;14;18;6;9;6;4;1;3;0;3;1;0;1;114
Homes;8;9;0;4;5;7;10;3;4;4;2;1;2;0;1;0;0;1;61
Dones;7;2;3;6;4;7;8;3;5;2;2;0;1;0;2;1;0;0;53
Arribats l'any 1995;13;13;10;13;12;14;11;10;4;3;1;4;3;2;2;0;0;0;115
Homes;3;8;3;7;5;7;4;5;1;2;1;1;0;0;0;0;0;0;47
Dones;10;5;7;6;7;7;7;5;3;1;0;3;3;2;2;0;0;0;68
Arribats l'any 1994;6;4;9;3;4;17;11;12;4;4;4;2;2;0;0;4;0;0;86
Homes;4;1;4;1;1;8;7;7;3;3;3;1;1;0;0;1;0;0;45
Dones;2;3;5;2;3;9;4;5;1;1;1;1;1;0;0;3;0;0;41
Arribats l'any 1993;10;2;7;9;9;10;7;9;5;2;0;0;1;2;0;0;0;0;73
Homes;3;2;5;3;6;1;4;5;2;1;0;0;0;0;0;0;0;0;32
Dones;7;0;2;6;3;9;3;4;3;1;0;0;1;2;0;0;0;0;41
Arribats l'any 1992;0;10;9;11;3;11;14;7;9;1;2;2;1;1;0;1;0;1;83
Homes;0;4;4;7;0;5;6;4;3;0;2;1;0;0;0;0;0;0;36
Dones;0;6;5;4;3;6;8;3;6;1;0;1;1;1;0;1;0;1;47
Arribats l'any 1991;0;11;8;3;8;10;23;7;4;5;4;0;0;0;0;0;0;1;84
Homes;0;5;4;2;5;4;15;6;3;4;1;0;0;0;0;0;0;1;50
Dones;0;6;4;1;3;6;8;1;1;1;3;0;0;0;0;0;0;0;34
Arribats l'any 1990-81;0;30;57;58;38;70;112;115;64;33;29;19;7;10;11;7;8;4;672
Homes;0;16;29;33;14;39;52;63;34;17;17;10;4;4;5;3;1;4;345
Dones;0;14;28;25;24;31;60;52;30;16;12;9;3;6;6;4;7;0;327
Arribats l'any 1980-71;0;0;0;35;68;80;86;132;128;115;62;34;43;34;17;11;7;7;859
Homes;0;0;0;17;29;34;48;52;61;53;31;17;25;15;6;5;5;1;399
Dones;0;0;0;18;39;46;38;80;67;62;31;17;18;19;11;6;2;6;460
Arribats l'any 1970-61;0;0;0;0;0;29;107;139;157;139;141;98;64;63;31;22;14;8;1012
Homes;0;0;0;0;0;11;48;61;71;75;64;42;31;30;13;14;5;2;467
Dones;0;0;0;0;0;18;59;78;86;64;77;56;33;33;18;8;9;6;545
Arribats l'any 1960-51;0;0;0;0;0;0;0;33;92;89;83;91;85;46;34;19;7;3;582
Homes;0;0;0;0;0;0;0;15;44;55;43;40;43;28;16;10;2;0;296
Dones;0;0;0;0;0;0;0;18;48;34;40;51;42;18;18;9;5;3;286
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;21;28;38;36;43;40;27;12;9;254
Homes;0;0;0;0;0;0;0;0;0;10;16;20;15;15;16;11;5;3;111
Dones;0;0;0;0;0;0;0;0;0;11;12;18;21;28;24;16;7;6;143
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;10;23;32;26;20;21;7;139
Homes;0;0;0;0;0;0;0;0;0;0;0;8;8;9;14;8;7;4;58
Dones;0;0;0;0;0;0;0;0;0;0;0;2;15;23;12;12;14;3;81
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;15;22;16;24;10;87
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;7;11;7;5;6;36
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;9;19;4;51
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;19;34
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;4;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;15;24

