﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Creixell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430509
;2009;1999
      Total;;
 explot.;18;12
 jornades;3266;2049
 UTA;15;7
     Mà d'obra familiar;;
 total;;
  explot.;18;12
 nombre persones;44;22
  jornades;2692;2019
  UTA;12;7
 titular;;
 nombre persones;18;12
  jornades;1350;1288
  UTA;6;4
 altres familiars;;
  explot.;16;8
 nombre persones;26;10
  jornades;1342;731
  UTA;6;3
       Mà d'obra assalariada;;
 total;;
  explot.;6;1
  jornades;564;30
  UTA;2;0
 fixa;;
  explot.;1;0
 nombre persones;1;0
  jornades;228;0
  UTA;1;0
 eventual;;
  explot.;5;1
  jornades;336;30
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;10;0
 UTA;0;0

