﻿Cadastre immobiliari rústic
Móra la Nova
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430944&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;1406;4690;3336
2021;2001;2005;1404;4699;3347
2020;2001;2005;1404;4699;3347
2019;2001;2005;1404;4594;3272
2018;2001;2005;1403;4726;3368
2017;2001;2005;1407;3161;2246
2016;2001;2005;1346;2723;2023
2015;2001;2005;1346;2724;2024
2014;2001;2005;1361;2720;1999
2013;2001;2005;1360;2701;1986
2012;2001;2005;1361;2687;1974
2011;2001;2005;1360;2687;1976
2010;2001;2005;1357;2686;1980
2009;2001;2005;1361;2529;1858
2008;2001;2005;1361;2480;1822
2007;2001;2005;1361;2431;1786
2006;1993;2005;1423;2447;1719

