﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:32&lang=en
;2001;1996;1991
Agricultura i ramaderia;915;1300;1275
Pesca;4;0;1
Indústries extractives;1;1;7
Indústries manufactureres;3304;2671;2509
Electricitat gas i aigua;27;21;28
Construcció;912;530;520
Comerç i reparació;916;588;654
Hostaleria;331;239;193
Transport i comunicacions;432;295;274
Mediació financera;134;117;148
Immob. lloguers i serveis empr.;320;210;110
Adm. pública, defensa i SS;300;276;233
Educació;477;404;375
Sanitat i serveis socials;268;145;81
Altres serveis;163;174;144
Personal domèstic;73;10;35
Organismes extraterrit.;1;0;1
Total;8578;6981;6588

