﻿Viviendas principales. Por superficie útil y año de construcción
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081635&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;3;0;0;0
De 1900 a 1920;0;0;3;6;15;9;6;21;15;30;0;117
De 1921 a 1940;0;6;18;18;12;9;9;9;6;9;0;93
De 1941 a 1950;0;6;6;6;3;3;6;6;3;3;0;39
De 1951 a 1960;0;12;30;30;36;15;3;9;6;9;0;150
De 1961 a 1970;21;189;567;540;222;96;54;60;33;27;0;1809
De 1971 a 1980;42;96;504;1068;702;402;138;129;45;42;3;3171
De 1981 a 1990;69;291;426;510;336;222;93;99;48;54;0;2139
De 1991 a 2000;21;153;372;507;282;144;72;102;54;48;0;1752
De 2001 a 2010;6;147;468;504;324;135;78;156;54;33;0;1902
De 2011 a 2020;0;6;21;27;15;3;6;9;6;9;0;99
No consta;0;0;0;0;0;3;3;0;0;0;42;48
Total;162;909;2418;3207;1950;1044;462;594;267;264;45;11319

