﻿Nombre d'explotacions i superfície censada
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170388
;1999;1989;1982
      Total explot.;37;49;53
      Sense terres explot.;2;2;1
     Amb terres;;;
 total;;;
 explot.;35;47;52
 ha;596;638;708
 amb ramaderia;;;
 explot.;16;37;43
 ha;319;536;608
 sense ramaderia;;;
 explot.;19;10;9
 ha;277;102;100
 amb SAU;;;
 explot.;32;47;51
 ha;467;535;594
 amb altres terres;;;
 explot.;25;44;37
 ha;129;103;114

