﻿Població. Per sexe i estat civil
Sant Martí Vell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171735
;2001;1996;1991
Solters;;;
homes;55;40;56
dones;34;25;25
total;89;65;81
Casats;;;
homes;50;51;52
dones;50;51;55
total;100;102;107
Vidus;;;
homes;1;3;2
dones;11;10;11
total;12;13;13
Separats;;;
homes;3;1;1
dones;0;2;1
total;3;3;2
Divorciats;;;
homes;0;0;0
dones;0;2;1
total;0;2;1
Total;;;
homes;109;95;111
dones;95;90;93
total;204;185;204

