﻿Coneixement del català dels ocupats per professió (CCO94)
Lloar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430727
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1;1;1;1;1;0
Científics i intel·lectuals;3;3;3;3;3;0
Tècnics i prof. de suport;1;1;1;1;1;0
Empleats administratius;2;2;2;2;2;0
Serveis i venedors;7;7;6;6;5;0
Act. agràries i pesqueres;5;5;5;5;4;0
Indústria i construcció;8;8;8;8;7;0
Instal. ,maquinària, muntadors;4;4;4;4;4;0
Treballadors no qualificats;5;3;2;2;2;2
Forces armades;0;0;0;0;0;0
Total;36;34;32;32;29;2

