﻿Distribució de la superfície agrícola utilitzada (SAU)
Perafort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431037
;2009;1999
   Total;;
   explot.;39;63
    ha;204;466
 secà;;
 explot.;26;48
 ha;84;329
 regadiu;;
 explot.;32;36
 ha;120;137
       Terres llaurades;;
 explot.;39;62
 ha;203;426
        Pastures permanents;;
 explot.;1;1
 ha;2;40

