﻿Population. By year of arrival in Spain, sex and place of birth
Artés. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080109&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;9;9;21;9;12;21
2019;3;3;6;0;0;0;30;27;57;33;30;63
2018;0;6;6;0;0;0;21;18;42;24;21;45
2017;6;3;6;0;0;0;9;6;15;15;9;21
2016;0;0;0;0;0;3;6;12;18;9;12;18
2011-2015;3;0;3;0;0;0;27;30;57;27;33;60
2001_2010;3;0;6;0;0;0;189;147;336;192;147;339
1991-2000;0;0;0;0;3;0;30;24;51;30;24;54
1981-1990;0;0;0;0;0;0;6;6;12;6;3;12
Before 1981;0;0;0;0;0;0;9;9;18;9;6;15
He has always lived there;2259;2235;4491;294;342;633;0;0;0;2550;2577;5127
Total;2268;2247;4515;294;345;639;342;285;624;2901;2874;5778

