﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171175&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;910;554;710;641;1531;203;1773;687;925;8;7942
Catalunya;717;474;587;512;1001;109;1057;438;416;3;5314
Barcelona;128;126;143;75;141;8;97;49;56;1;824
Girona;582;337;440;431;849;100;950;387;352;2;4430
Lleida;5;8;3;1;9;1;6;2;6;0;41
Tarragona;2;3;1;5;2;0;4;0;2;0;19
Resta de l'Estat;141;54;82;96;355;46;508;165;272;3;1722
Andalusia;77;19;42;51;240;35;386;110;201;1;1162
Aragó;5;2;4;4;6;0;8;4;4;0;37
Astúries;1;1;1;1;4;0;3;1;0;0;12
Balears;1;1;0;2;2;1;4;4;0;0;15
Canàries;2;0;0;0;1;0;2;0;2;0;7
Cantàbria;0;2;0;1;1;0;0;0;0;0;4
Catella-la Manxa;12;5;10;13;20;4;34;22;26;0;146
Catella i Lleó;10;8;7;4;24;2;19;7;6;0;87
Comunitat Valenciana;6;3;4;2;9;1;5;0;3;0;33
Extremadura;9;1;4;7;17;1;27;11;13;0;90
Galícia;3;4;4;3;10;1;7;1;4;0;37
Madrid;7;2;1;2;9;0;1;2;2;2;28
Múrcia;5;2;1;0;3;1;5;3;7;0;27
Navarra;1;2;1;3;3;0;1;0;1;0;12
País Basc;2;2;2;3;3;0;2;0;1;0;15
La Rioja;0;0;1;0;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;2;0;4;0;2;0;8
Estranger;52;26;41;33;175;48;208;84;237;2;906

