﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Folgueroles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080832&lang=en
;2009;1999
      Total;;
 explot.;34;40
 jornades;13487;16014
 UTA;55;58
     Mà d'obra familiar;;
 total;;
  explot.;24;35
 nombre persones;34;60
  jornades;2867;11210
  UTA;11;37
 titular;;
 nombre persones;24;35
  jornades;2296;6886
  UTA;8;22
 altres familiars;;
  explot.;7;17
 nombre persones;10;25
  jornades;571;4324
  UTA;3;15
       Mà d'obra assalariada;;
 total;;
  explot.;13;7
  jornades;10140;4669
  UTA;42;20
 fixa;;
  explot.;13;6
 nombre persones;42;21
  jornades;8460;4300
  UTA;35;19
 eventual;;
  explot.;1;2
  jornades;1680;369
  UTA;7;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;32
 jornades;481;136
 UTA;2;1

