﻿Habitatges principals. Per instal·lacions (II)
Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=314&geo=mun:080229
;2011
Subministrament d'aigua corrent;
públic;6768
privat;271
sense aigua corrent;..
Lavabo amb vàter;
sí;6945
no;..
Banyera o dutxa;
sí;6976
no;..
Total d'habitatges;7038

