﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080517&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;4;3;1;0;2;1;0;0;14
dones;0;5;7;10;8;0;0;0;0;0;0;30
total;0;6;9;14;11;1;0;2;1;0;0;44
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;2;0;4
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;1;2;0;0;1;0;2;0;6
Serveis administratius;;;;;;;;;;;;
homes;1;3;2;1;3;0;2;5;1;2;0;20
dones;6;7;17;20;7;7;3;2;3;0;0;72
total;7;10;19;21;10;7;5;7;4;2;0;92
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;5;2;4;0;4;2;1;1;0;24
dones;4;12;17;11;9;0;2;2;3;0;0;60
total;5;16;22;13;13;0;6;4;4;1;0;84
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;9;1;1;0;0;1;1;2;0;0;16
dones;2;9;22;5;3;1;4;3;3;1;0;53
total;3;18;23;6;3;1;5;4;5;1;0;69
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;0;2;0;0;2;1;0;6
dones;0;0;2;0;0;0;0;0;0;1;0;3
total;0;1;2;0;0;2;0;0;2;2;0;9
Treballadors industrials;;;;;;;;;;;;
homes;16;21;26;34;14;23;16;12;18;12;0;192
dones;15;14;31;38;44;28;19;15;32;6;0;242
total;31;35;57;72;58;51;35;27;50;18;0;434
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;19;39;36;43;24;26;23;23;25;18;0;276
dones;27;47;96;84;73;36;28;22;41;8;0;462
total;46;86;132;127;97;62;51;45;66;26;0;738

