﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:081878
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;598;284;..;..;..;..;1240
De 46 a 60 m²;4057;3330;1690;1249;193;..;10646
De 61 a 75 m²;4880;6618;4697;3020;598;..;19934
De 76 a 90 m²;5772;8382;6182;5326;1117;321;27100
De 91 a 105 m²;2126;3525;2115;2440;346;..;10637
De 106 a 120 m²;817;1633;1419;1331;315;..;5615
De 121 a 150 m²;460;1141;737;843;222;..;3442
De 151 a 180 m²;200;430;335;317;..;..;1468
Més de a 180 m²;224;397;294;344;..;..;1443
Total;19133;25788;17633;14937;3039;1068;81596

