﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080977&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;4;0;4;1;1;2;0;0;0;0;0;0;7;2;9
De 20 a 24 anys;0;1;1;3;0;3;5;6;11;0;2;2;2;4;6;3;0;3;11;2;13;6;1;7;2;0;2;0;0;0;32;16;48
De 25 a 29 anys;1;3;4;1;5;6;3;4;7;4;6;10;3;6;9;0;0;0;14;2;16;9;5;14;4;1;5;0;0;0;39;32;71
De 30 a 34 anys;4;0;4;3;3;6;7;2;9;0;6;6;3;6;9;2;1;3;6;1;7;6;1;7;1;1;2;0;0;0;32;21;53
De 35 a 39 anys;2;1;3;2;3;5;5;4;9;2;3;5;2;1;3;3;0;3;4;0;4;9;2;11;1;1;2;0;0;0;30;15;45
De 40 a 44 anys;6;3;9;2;4;6;3;2;5;2;4;6;3;1;4;2;0;2;4;1;5;3;2;5;1;2;3;0;0;0;26;19;45
De 45 a 49 anys;3;5;8;6;2;8;5;3;8;3;0;3;1;3;4;1;0;1;3;0;3;4;1;5;2;2;4;0;0;0;28;16;44
De 50 a 54 anys;7;1;8;0;0;0;2;4;6;0;4;4;3;1;4;2;2;4;9;2;11;5;3;8;2;1;3;0;0;0;30;18;48
De 55 a 59 anys;6;2;8;0;2;2;0;1;1;1;0;1;0;1;1;0;0;0;10;0;10;1;1;2;3;1;4;0;0;0;21;8;29
De 60 a 64 anys;1;0;1;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;3;0;3;1;0;1;0;1;1;0;0;0;7;4;11
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;0;1;1;1;1;2;0;0;0;4;4;8
Total;31;16;47;18;19;37;31;26;57;12;26;38;20;27;47;13;3;16;69;9;78;45;18;63;17;11;28;0;0;0;256;155;411

