﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i grups d'edat. Percentatge
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
 Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
 S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6256
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;No consta;Total
Homes;;;;;;;
Amb alguna relació laboral d'ocupació;;;;;;;
Ocupació;..;2,22;9,70;11,48;0,19;..;23,61
Ocupació/Sense relació amb la SS;0,02;3,97;2,87;1,57;0,04;..;8,47
Ocupació/Desocupació;..;0,15;0,49;0,47;..;..;1,12
Ocupació/Sense relació amb la SS/Desocupació;..;0,83;1,70;1,26;..;..;3,79
Ocupació/Pensió;..;0,11;0,10;0,65;0,39;..;1,25
Ocupació/Pensió/Sense relació amb la SS;..;0,02 (*);..;0,02 (*);0,01 (*);..;0,06
Ocupació/Desocupació/Pensió;..;0,01 (*);..;0,04;..;..;0,06
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;..;..;0,02 (*)
Sense relacions laborals d'ocupació;;;;;;;
Desocupació;..;..;0,07;0,30;..;..;0,39
Desocupació/ Sense relació amb la SS;..;0,03;0,15;0,36;0,01 (*);..;0,55
Desocupació /Pensió;..;..;..;0,08;0,04;..;0,12
Desocupació/Pensió/ Sense relació amb la SS;..;..;..;0,02 (*);..;..;0,02 (*)
Pensió;0,06;0,09;0,20;1,61;10,01;..;11,98
Pensió/Sense relació amb la SS;0,01 (*);0,02 (*);0,01 (*);0,07;0,45;..;0,56
Total;0,10;7,47;15,31;17,95;11,17;..;52,00
Dones;;;;;;;
Amb alguna relació laboral d'ocupació;;;;;;;
Ocupació;..;1,95;8,36;9,39;0,20;..;19,89
Ocupació/Sense relació amb la SS;0,02 (*);3,72;2,32;1,37;0,05;..;7,47
Ocupació/Desocupació;..;0,15;0,53;0,54;..;..;1,23
Ocupació/Sense relació amb la SS/Desocupació;..;0,84;1,53;1,09;0,01 (*);..;3,47
Ocupació/Pensió;..;0,12;0,07;0,63;0,26;..;1,09
Ocupació/Pensió/Sense relació amb la SS;..;0,02 (*);..;0,02 (*);0,01 (*);..;0,06
Ocupació/Desocupació/Pensió;..;0,01 (*);..;0,06;..;..;0,09
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;..;..;0,01 (*)
Sense relacions laborals d'ocupació;;;;;;;
Desocupació;..;0,01 (*);0,12;0,37;0,01 (*);..;0,51
Desocupació/ Sense relació amb la SS;..;0,07;0,26;0,43;0,01 (*);..;0,77
Desocupació /Pensió;..;..;..;0,08;0,06;..;0,14
Desocupació/Pensió/ Sense relació amb la SS;..;..;..;0,01 (*);..;..;0,02 (*)
Pensió;0,08;0,09;0,15;1,48;10,78;..;12,59
Pensió/Sense relació amb la SS;..;0,01 (*);0,01 (*);0,05;0,59;..;0,66
Total;0,11;6,98;13,36;15,54;12,00;..;48,00
Ambdós sexes;;;;;;;
Amb alguna relació laboral d'ocupació;;;;;;;
Ocupació;..;4,17;18,06;20,87;0,39;..;43,49
Ocupació/Sense relació amb la SS;0,04;7,69;5,19;2,94;0,08;..;15,94
Ocupació/Desocupació;..;0,29;1,02;1,01;0,01 (*);..;2,35
Ocupació/Sense relació amb la SS/Desocupació;..;1,66;3,23;2,35;0,02 (*);..;7,27
Ocupació/Pensió;..;0,24;0,16;1,29;0,65;..;2,34
Ocupació/Pensió/Sense relació amb la SS;..;0,04;0,01 (*);0,05;0,02;..;0,12
Ocupació/Desocupació/Pensió;..;0,03;0,01 (*);0,10;0,01 (*);..;0,15
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;0,01 (*);..;..;0,03
Sense relacions laborals d'ocupació:;;;;;;;
Desocupació;..;0,02 (*);0,19;0,67;0,02 (*);..;0,90
Desocupació/ Sense relació amb la SS;..;0,09;0,41;0,79;0,03;..;1,32
Desocupació /Pensió;..;..;..;0,16;0,10;..;0,26
Desocupació/Pensió/ Sense relació amb la SS;..;..;..;0,03;0,01 (*);..;0,04
Pensió;0,15;0,18;0,36;3,09;20,79;..;24,57
Pensió/Sense relació amb la SS;0,02 (*);0,03;0,02 (*);0,11;1,04;..;1,22
Total;0,21;14,45;28,67;33,48;23,17;0,01 (*);100,00

