﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Anglès
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170084&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21921;5255
2020;20594;4739
2019;20349;4676
2018;19984;4360
2017;19901;4177
2016;18919;4009
2015;18436;3944
2014;16997;3820
2013;16766;3794
2012;17273;3676
2011;17273;3676
2010;17462;3718
2009;17387;3401
2008;17617;3397
2007;16781;2758
2006;14924;2653
2005;14049;2355
2004;14509;2479
2003;13256;2120
2002;10095;2164
2001;9651;2045
2000;8730;1885

