﻿Población ocupada. Por grandes grupos de ocupación
Torroella de Montgrí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171997&lang=es
;2011
Directores y gerentes;221
Profesionales científicos e intelectuales;549
Técnicos y profesionales de apoyo;449
Empleados oficina, contables y administrativos;735
Trabajadores restauración, personales y vendedores;1002
Trabajadores act. agrícolas, ganaderas y pesqueras;153
Artesanos, trabajadores indústrias y construcción;589
Operadores instalaciones y maquinaria, y montadores;242
Ocupaciones elementales;523
Ocupaciones militares;..
Total;4463

