﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:16
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3502;1395;959;8128;5744;15725
Homes;1535;690;518;2583;4127;8070
Dones;1966;705;441;5545;1617;7655
Estrangers;503;102;..;1085;656;1936
Homes;233;..;..;427;406;982
Dones;270;..;..;658;250;955
Total;4005;1496;1087;9213;6400;17661
Homes;1768;750;591;3010;4533;9052
Dones;2236;746;495;6203;1868;8610

