﻿Població. Per sexe i edat any a any
Ordis. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171156
;Homes;Dones;Total
0 anys;4;1;5
1 any;3;1;4
2 anys;1;1;2
3 anys;0;0;0
4 anys;2;2;4
5 anys;3;2;5
6 anys;3;4;7
7 anys;1;4;5
8 anys;1;1;2
9 anys;2;3;5
10 anys;0;2;2
11 anys;3;4;7
12 anys;3;2;5
13 anys;1;0;1
14 anys;1;3;4
15 anys;6;0;6
16 anys;6;0;6
17 anys;1;0;1
18 anys;4;4;8
19 anys;3;1;4
20 anys;1;3;4
21 anys;1;3;4
22 anys;1;0;1
23 anys;1;6;7
24 anys;3;1;4
25 anys;4;1;5
26 anys;5;1;6
27 anys;0;4;4
28 anys;0;0;0
29 anys;2;2;4
30 anys;2;7;9
31 anys;1;0;1
32 anys;1;2;3
33 anys;3;1;4
34 anys;3;1;4
35 anys;3;2;5
36 anys;0;0;0
37 anys;2;3;5
38 anys;3;4;7
39 anys;0;1;1
40 anys;3;5;8
41 anys;2;1;3
42 anys;5;7;12
43 anys;5;2;7
44 anys;2;4;6
45 anys;4;2;6
46 anys;4;1;5
47 anys;3;3;6
48 anys;2;3;5
49 anys;5;1;6
50 anys;4;4;8
51 anys;4;5;9
52 anys;6;4;10
53 anys;5;0;5
54 anys;2;3;5
55 anys;3;1;4
56 anys;2;1;3
57 anys;2;2;4
58 anys;2;2;4
59 anys;4;5;9
60 anys;3;4;7
61 anys;2;2;4
62 anys;3;2;5
63 anys;2;5;7
64 anys;8;3;11
65 anys;3;2;5
66 anys;4;1;5
67 anys;1;2;3
68 anys;0;1;1
69 anys;2;1;3
70 anys;3;1;4
71 anys;2;6;8
72 anys;2;2;4
73 anys;4;0;4
74 anys;3;1;4
75 anys;2;3;5
76 anys;4;2;6
77 anys;2;1;3
78 anys;3;0;3
79 anys;1;0;1
80 anys;0;1;1
81 anys;1;2;3
82 anys;0;2;2
83 anys;0;0;0
84 anys;0;0;0
85 anys;1;1;2
86 anys;0;1;1
87 anys;1;0;1
88 anys;0;0;0
89 anys;0;0;0
90 anys;0;1;1
91 anys;1;1;2
92 anys;0;0;0
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;211;182;393

