﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Reus. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=mun:431233
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;9;479;12;475;21;954
SM51;11;470;10;463;21;933
SM50;10;459;9;453;19;912
SM49;15;449;7;444;22;893
SM48;6;434;8;437;14;871
SM47;6;428;7;429;13;857
SM46;12;422;4;422;16;844
SM45;8;410;13;418;21;828
SM44;7;402;11;405;18;807
SM43;9;395;10;394;19;789
SM42;3;386;10;384;13;770
SM41;7;383;12;374;19;757
SM40;15;376;9;362;24;738
SM39;9;361;6;353;15;714
SM38;10;352;6;347;16;699
SM37;7;342;3;341;10;683
SM36;2;335;9;338;11;673
SM35;9;333;7;329;16;662
SM34;13;324;8;322;21;646
SM33;4;311;12;314;16;625
SM32;16;307;4;302;20;609
SM31;12;291;14;298;26;589
SM30;11;279;10;284;21;563
SM29;12;268;10;274;22;542
SM28;6;256;18;264;24;520
SM27;10;250;9;246;19;496
SM26;9;240;3;237;12;477
SM25;7;231;4;234;11;465
SM24;13;224;11;230;24;454
SM23;5;211;4;219;9;430
SM22;9;206;6;215;15;421
SM21;5;197;7;209;12;406
SM20;6;192;9;202;15;394
SM19;11;186;9;193;20;379
SM18;7;175;6;184;13;359
SM17;4;168;12;178;16;346
SM16;7;164;11;166;18;330
SM15;10;157;7;155;17;312
SM14;15;147;6;148;21;295
SM13;9;132;10;142;19;274
SM12;14;123;7;132;21;255
SM11;10;109;9;125;19;234
SM10;9;99;9;116;18;215
SM09;5;90;12;107;17;197
SM08;13;85;10;95;23;180
SM07;9;72;10;85;19;157
SM06;13;63;11;75;24;138
SM05;10;50;12;64;22;114
SM04;4;40;14;52;18;92
SM03;13;36;11;38;24;74
SM02;15;23;16;27;31;50
SM01;8;9;11;14;19;23

