﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aguilar de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080023&lang=es
;2009;1999
      Total;;
 explot.;39;40
 jornades;6906;5565
 UTA;28;22
     Mà d'obra familiar;;
 total;;
  explot.;36;38
 nombre persones;57;58
  jornades;5773;4279
  UTA;23;16
 titular;;
 nombre persones;36;38
  jornades;4642;2529
  UTA;18;9
 altres familiars;;
  explot.;16;17
 nombre persones;21;20
  jornades;1131;1750
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;8;3
  jornades;696;851
  UTA;3;4
 fixa;;
  explot.;5;2
 nombre persones;5;4
  jornades;619;806
  UTA;3;4
 eventual;;
  explot.;4;1
  jornades;77;45
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;24
 jornades;437;435
 UTA;2;2

