﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080517&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;2685;150;156;0;0;2994
2 plantas;1119;147;228;0;0;1491
3 plantas;192;84;954;0;0;1230
4 plantas;24;6;1170;0;0;1197
5 plantas;0;9;930;0;0;936
6 plantas;0;0;870;0;0;870
7 plantas;0;0;180;0;0;180
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;3;3;27;12;45
Total;4017;402;4488;27;12;8949

