﻿Population. By place of birth (autonomous community and abroad) and age
Sabadell. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081878&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;8532;9714;11085;10590;8397;7629;7782;8499;11061;13539;11787;10455;7911;5412;3681;2835;1680;2796;143388
Barcelona;8502;9639;10944;10464;8310;7506;7581;8343;10860;13332;11541;10173;7581;5073;3318;2490;1446;2370;139470
Girona;9;30;45;42;30;45;84;45;72;69;75;72;72;63;51;45;39;78;969
Lleida;6;9;21;21;21;36;51;42;42;78;102;141;192;204;222;222;135;249;1791
Tarragona;15;33;72;66;36;42;66;72;84;60;66;69;66;75;90;81;60;102;1155
Rest of Spain;78;162;246;249;222;399;636;708;723;903;1374;2295;3717;4617;5538;5394;3597;4203;35061
Andalucía;12;33;66;69;54;111;171;180;174;237;612;1299;2244;2826;3360;3189;1992;2193;18822
Aragón;0;21;18;18;18;30;36;45;36;51;81;99;162;180;213;231;168;261;1668
Principado de Asturias;0;0;0;3;6;6;12;12;18;27;27;21;24;33;18;12;9;15;243
Illes Balears;9;12;9;9;6;18;27;27;15;21;15;21;3;6;6;3;6;9;228
Canarias;6;6;12;12;12;6;6;15;12;27;15;21;9;9;3;9;3;6;183
Cantabria;0;0;0;3;6;3;3;9;12;12;9;6;9;9;15;15;6;12;129
Castilla - La Mancha;6;3;6;15;9;21;21;30;30;48;66;111;216;282;387;360;288;288;2184
Castilla y León;6;3;15;9;15;21;45;60;54;72;105;138;222;306;342;330;210;276;2217
Comunitat Valenciana;12;24;48;30;30;75;132;111;135;108;75;90;87;102;96;126;117;135;1533
Extremadura;3;3;6;6;9;9;24;33;42;39;114;219;378;450;534;450;273;321;2910
Galicia;3;6;6;15;12;24;39;45;33;63;60;75;108;111;117;129;81;111;1032
Comunidad de Madrid;21;21;36;42;24;33;57;66;72;84;78;75;78;66;51;45;27;48;918
Región de Murcia;0;6;9;9;6;21;18;27;21;24;18;45;105;168;336;426;363;459;2064
Comunidad Foral de Navarra;0;3;0;3;6;3;12;6;12;9;24;9;9;12;9;12;12;30;177
País Vasco;0;6;9;3;6;9;21;33;48;60;51;45;33;15;18;12;12;9;393
La Rioja;0;0;3;3;3;6;9;6;3;6;6;3;6;9;6;9;6;9;99
Ceuta y Melilla;6;15;6;3;3;0;3;3;3;12;15;21;24;36;24;33;21;24;249
Foreign;333;1143;1203;1695;3318;4233;4389;4554;5094;4332;3375;2481;1470;870;531;237;153;111;39519
Total;8943;11019;12534;12537;11934;12261;12810;13764;16875;18768;16533;15228;13104;10899;9753;8466;5430;7110;217968

