﻿Coneixement del català dels ocupats per professió (CCO94)
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170010&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18;18;17;18;12;0
Científics i intel·lectuals;27;26;26;26;24;1
Tècnics i prof. de suport;34;33;32;32;26;1
Empleats administratius;37;37;34;33;26;0
Serveis i venedors;81;80;74;74;56;1
Act. agràries i pesqueres;9;9;9;9;5;0
Indústria i construcció;65;64;60;58;41;1
Instal. ,maquinària, muntadors;7;6;6;6;2;1
Treballadors no qualificats;20;19;17;18;8;1
Forces armades;0;0;0;0;0;0
Total;298;292;275;274;200;6

