﻿Població. Per any d'arribada a Catalunya, sexe i edat
Martorell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081141&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;23;76;80;123;203;409;541;636;676;678;663;560;519;447;330;259;141;101;6465
Homes;10;34;40;60;114;219;294;345;343;360;321;304;247;225;139;99;46;28;3228
Dones;13;42;40;63;89;190;247;291;333;318;342;256;272;222;191;160;95;73;3237
Arribats l'any 1996;9;6;5;6;13;9;11;2;3;1;0;1;0;0;2;0;0;2;70
Homes;4;2;3;4;9;4;7;1;1;1;0;1;0;0;0;0;0;1;38
Dones;5;4;2;2;4;5;4;1;2;0;0;0;0;0;2;0;0;1;32
Arribats l'any 1995;5;8;7;8;9;9;5;7;1;3;1;0;4;0;0;2;2;2;73
Homes;2;6;6;4;1;6;0;4;0;1;1;0;3;0;0;1;1;2;38
Dones;3;2;1;4;8;3;5;3;1;2;0;0;1;0;0;1;1;0;35
Arribats l'any 1994;5;6;6;5;19;16;12;4;3;2;1;0;0;0;0;1;0;0;80
Homes;3;3;2;2;9;13;6;1;1;1;0;0;0;0;0;0;0;0;41
Dones;2;3;4;3;10;3;6;3;2;1;1;0;0;0;0;1;0;0;39
Arribats l'any 1993;1;13;3;1;5;12;8;4;4;0;2;0;0;0;0;0;2;0;55
Homes;0;7;0;1;2;9;3;3;2;0;1;0;0;0;0;0;0;0;28
Dones;1;6;3;0;3;3;5;1;2;0;1;0;0;0;0;0;2;0;27
Arribats l'any 1992;3;14;2;3;7;18;13;15;7;3;1;2;1;2;0;2;0;0;93
Homes;1;6;1;2;5;12;8;9;4;3;1;0;0;0;0;1;0;0;53
Dones;2;8;1;1;2;6;5;6;3;0;0;2;1;2;0;1;0;0;40
Arribats l'any 1991;0;4;1;5;6;22;18;13;7;2;4;1;1;1;0;0;0;1;86
Homes;0;3;1;5;4;15;14;10;7;2;3;1;1;0;0;0;0;0;66
Dones;0;1;0;0;2;7;4;3;0;0;1;0;0;1;0;0;0;1;20
Arribats l'any 1990-81;0;25;56;51;40;82;94;99;55;23;22;15;9;4;12;8;4;6;605
Homes;0;7;27;23;22;45;60;65;34;11;12;9;4;1;4;4;1;1;330
Dones;0;18;29;28;18;37;34;34;21;12;10;6;5;3;8;4;3;5;275
Arribats l'any 1980-71;0;0;0;44;104;163;146;192;221;156;106;62;79;52;32;21;12;8;1398
Homes;0;0;0;19;62;74;67;96;115;85;52;31;36;23;17;9;4;3;693
Dones;0;0;0;25;42;89;79;96;106;71;54;31;43;29;15;12;8;5;705
Arribats l'any 1970-61;0;0;0;0;0;78;234;261;269;362;347;274;173;148;104;82;27;31;2390
Homes;0;0;0;0;0;41;129;138;127;191;166;154;84;79;46;29;4;5;1193
Dones;0;0;0;0;0;37;105;123;142;171;181;120;89;69;58;53;23;26;1197
Arribats l'any 1960-51;0;0;0;0;0;0;0;39;106;107;118;153;170;113;72;46;26;9;959
Homes;0;0;0;0;0;0;0;18;52;55;54;83;82;56;30;16;11;3;460
Dones;0;0;0;0;0;0;0;21;54;52;64;70;88;57;42;30;15;6;499
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;19;61;41;58;78;68;39;18;8;390
Homes;0;0;0;0;0;0;0;0;0;10;31;18;25;37;27;17;11;5;181
Dones;0;0;0;0;0;0;0;0;0;9;30;23;33;41;41;22;7;3;209
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;24;25;18;21;14;7;120
Homes;0;0;0;0;0;0;0;0;0;0;0;7;12;14;6;9;5;3;56
Dones;0;0;0;0;0;0;0;0;0;0;0;4;12;11;12;12;9;4;64
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;24;22;25;24;13;108
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;15;9;10;6;2;42
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;9;13;15;18;11;66
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;14;38
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;11;29

