﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082634
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;9;33
De 1900 a 1920;135;54;189
De 1921 a 1940;171;45;216
De 1941 a 1950;81;21;99
De 1951 a 1960;501;147;645
De 1961 a 1970;2382;447;2829
De 1971 a 1980;2295;258;2553
De 1981 a 1990;873;108;981
De 1991 a 2000;2019;183;2202
De 2001 a 2010;1353;123;1476
De 2011 a 2020;63;15;78
No hi consta;120;117;237
Total;10011;1521;11529

