﻿Population aged 15 and over. By level of education attained, nationality and sex
Tiana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082824&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;480;981;1920;3756;7137
Males;186;486;984;1800;3456
Females;294;498;936;1956;3684
Foreigner;54;45;63;234;399
Males;18;21;24;105;171
Females;36;24;39;129;228
Total;534;1029;1983;3990;7536
Males;207;510;1008;1905;3627
Females;327;522;975;2088;3909

