﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montoliu de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251425
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;26;24;22;10;1;27
Primer grau;82;78;77;36;0;82
ESO,EGB, Batx. elemental;222;206;206;117;0;222
FP grau mitjà;31;31;30;28;0;31
FP grau superior;17;17;17;17;0;17
Batxillerat superior;18;18;18;17;0;18
Diplomatura;30;30;30;30;0;30
Llicenciatura i doctorat;12;12;12;11;0;12
Total;438;416;412;266;1;439

