﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431554&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;979;97;370;1011;1513;799;2115;473;730;2618;10705
Catalunya;822;71;316;866;1286;634;1826;348;612;1997;8778
Barcelona;26;2;17;27;48;18;63;10;28;137;376
Girona;4;0;3;0;9;6;23;1;2;12;60
Lleida;2;2;3;3;8;3;9;2;6;21;59
Tarragona;790;67;293;836;1221;607;1731;335;576;1827;8283
Resta de l'Estat;149;24;42;132;218;153;271;124;107;580;1800
Andalusia;41;7;17;54;79;71;74;30;24;137;534
Aragó;40;4;5;17;46;19;47;25;17;119;339
Astúries;1;0;0;1;1;0;4;0;1;5;13
Balears;1;0;0;1;0;0;0;0;0;5;7
Canàries;0;0;0;0;0;0;0;0;1;1;2
Cantàbria;1;0;0;0;0;0;1;1;0;3;6
Catella-la Manxa;4;0;3;8;14;11;23;9;6;32;110
Catella i Lleó;5;2;5;9;10;11;25;13;9;45;134
Comunitat Valenciana;43;8;8;24;43;18;59;27;34;157;421
Extremadura;7;0;1;2;9;15;10;5;2;18;69
Galícia;1;1;0;2;6;1;8;2;5;8;34
Madrid;2;0;1;8;2;4;10;2;3;18;50
Múrcia;1;0;0;1;1;1;4;3;0;7;18
Navarra;0;1;1;0;1;0;0;3;1;6;13
País Basc;2;1;1;2;5;1;4;4;2;9;31
La Rioja;0;0;0;1;1;0;1;0;2;9;14
Ceuta / Melilla;0;0;0;2;0;1;1;0;0;1;5
Estranger;8;2;12;13;9;12;18;1;11;41;127

