﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Navata
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171117
;2001;1996;1991
Agricultura i ramaderia;30;57;73
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;34;51;34
Electricitat gas i aigua;1;1;2
Construcció;42;36;42
Comerç i reparació;55;36;43
Hostaleria;23;13;11
Transport i comunicacions;9;11;6
Mediació financera;12;6;4
Immob. lloguers i serveis empr.;14;7;4
Adm. pública, defensa i SS;22;17;13
Educació;18;9;10
Sanitat i serveis socials;13;6;3
Altres serveis;16;20;10
Personal domèstic;3;0;2
Organismes extraterrit.;0;0;0
Total;293;270;257

