﻿Eleccions municipals. Dades generals
Bellaguarda
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251706&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;261;231;226;3;2;88,5;11,5
2015;265;208;196;9;3;78,5;21,5
2011;269;225;214;10;1;83,6;16,4
2007;293;230;225;4;1;78,5;21,5
2003;311;247;244;3;0;79,4;20,6
1999;306;222;219;2;1;72,6;27,5
1995;320;221;217;2;2;69,1;30,9
1991;334;239;235;1;3;71,6;28,4
1987;340;172;165;4;3;50,6;49,4
1983;356;224;215;2;7;62,9;37,1
1979;190;61;57;0;4;32,1;67,9

