﻿Bovins. Nombre de caps
Vilanova de Sau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:083036&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;135
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;79
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;4
 caps;79
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;6
 mascles;
 explot.;3
 caps;4
 braves que no han parit;
 explot.;1
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;20
 mascles;
 explot.;2
 caps;2
 femelles que no han parit;
 explot.;4
 caps;18
             Bovins de menys d'1 any;
 explot.;3
 caps;30

