﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilablareix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172155&lang=en
;2009;1999
      Total;;
 explot.;22;21
 jornades;9873;10390
 UTA;41;42
     Mà d'obra familiar;;
 total;;
  explot.;17;17
 nombre persones;36;31
  jornades;4126;5464
  UTA;16;20
 titular;;
 nombre persones;17;17
  jornades;2456;2964
  UTA;9;11
 altres familiars;;
  explot.;11;11
 nombre persones;19;14
  jornades;1670;2500
  UTA;7;10
       Mà d'obra assalariada;;
 total;;
  explot.;9;9
  jornades;5703;4874
  UTA;25;21
 fixa;;
  explot.;8;7
 nombre persones;16;21
  jornades;3091;4129
  UTA;13;18
 eventual;;
  explot.;3;3
  jornades;2612;745
  UTA;11;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;14
 jornades;44;52
 UTA;0;0

