﻿Població ocupada segons professió
Móra d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430939&lang=en
;2011
Directors i gerents;..
Tècnics científics;452
Tècnics de suport;243
Empleats administratius;125
Treballadors serveis;437
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;306
Instal·ladors i muntadors;167
Ocupacions elementals;166
Ocupacions militars;..
Total;2072

