﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Torroella de Fluvià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171984
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;6
De 1900 a 1920;18;15;33
De 1921 a 1940;18;12;27
De 1941 a 1950;9;6;15
De 1951 a 1960;6;6;12
De 1961 a 1970;9;6;12
De 1971 a 1980;24;15;36
De 1981 a 1990;9;3;12
De 1991 a 2000;45;33;78
De 2001 a 2010;141;57;201
De 2011 a 2020;6;0;9
No hi consta;9;9;18
Total;303;162;462

