﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Quirze Safaja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082397
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;8;27;47;8;21;27;20;27;190
 dones;0;14;19;33;7;17;34;15;16;155
 total;5;22;46;80;15;38;61;35;43;345
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;5;3;13;38;6;19;20;15;22;141
 dones;0;1;11;13;4;11;18;11;14;83
 total;5;4;24;51;10;30;38;26;36;224
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;1;0;0;2
 total;0;0;1;0;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;0;1;2;5
 dones;0;0;0;3;1;2;3;1;0;10
 total;0;0;0;5;1;2;3;2;2;15
 total actius;;;;;;;;;;
 homes;5;3;13;40;6;19;20;16;24;146
 dones;0;1;12;16;5;13;22;12;14;95
 total;5;4;25;56;11;32;42;28;38;241
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;10;2;0;0;2;2;1;21
 dones;0;8;4;5;0;0;2;1;0;20
 total;0;12;14;7;0;0;4;3;1;41
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;0;0;0;0;1;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;3;4;2;2;3;2;1;17
 dones;0;0;0;2;2;1;3;1;0;9
 total;0;0;3;6;4;3;6;3;1;26
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;0;0;0;0;1;0;0;2
 dones;0;5;2;9;0;3;4;1;1;25
 total;0;6;2;9;0;3;5;1;1;27
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;1;0;0;3;0;1;6
 total;0;0;1;1;0;0;4;0;1;7
 total no actius;;;;;;;;;;
 homes;0;5;14;7;2;2;7;4;3;44
 dones;0;13;7;17;2;4;12;3;2;60
 total;0;18;21;24;4;6;19;7;5;104

