﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Tordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082845&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3681;3018;6699;2187;2172;4362;84;423;507;444;477;921;192;129;321;6591;6219;12807
Barcelona;3258;2655;5910;1869;1845;3717;69;339;405;396;423;819;171;114;285;5763;5376;11139
Girona;405;333;738;285;300;585;15;72;87;42;51;96;18;12;27;768;765;1536
Lleida;6;12;18;18;12;30;3;6;9;3;3;3;0;3;6;30;33;66
Tarragona;12;21;33;15;15;30;0;3;3;0;0;3;0;3;0;30;39;72
Rest of Spain;195;147;345;834;729;1563;78;372;447;162;129;291;36;30;66;1308;1407;2712
Andalucía;87;60;147;501;450;951;48;249;294;102;72;171;12;12;24;747;840;1587
Aragón;12;6;15;33;18;54;3;12;15;0;6;6;3;3;6;51;45;96
Principado de Asturias;3;3;6;6;3;12;0;3;3;0;0;0;0;0;3;9;12;21
Illes Balears;3;6;9;3;6;9;0;3;3;0;3;3;3;0;3;9;18;24
Canarias;6;3;6;3;6;9;0;0;0;0;0;0;3;0;0;12;6;15
Cantabria;3;3;6;3;3;3;0;0;3;0;3;0;0;0;0;6;9;15
Castilla - La Mancha;3;6;9;36;33;66;6;15;24;12;6;15;0;3;3;60;60;117
Castilla y León;9;6;15;30;33;66;3;15;15;6;9;15;3;0;3;51;63;111
Comunitat Valenciana;21;15;39;24;18;45;6;6;12;3;9;15;0;3;6;60;54;114
Extremadura;12;9;24;114;78;192;3;39;42;15;9;24;0;3;6;147;144;288
Galicia;12;9;24;30;24;54;3;6;12;12;6;18;3;0;3;63;45;111
Comunidad de Madrid;6;15;21;12;15;27;0;3;6;6;6;9;6;3;9;33;42;75
Región de Murcia;6;0;6;18;21;36;3;9;12;3;6;6;3;0;3;30;33;66
Comunidad Foral de Navarra;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;6;6;12
País Vasco;6;3;9;6;9;15;0;3;0;3;0;3;0;0;3;15;12;27
La Rioja;0;3;0;3;3;6;0;3;3;0;0;0;0;0;0;6;6;9
Ceuta y Melilla;3;3;9;6;6;12;0;6;3;0;0;3;3;0;0;12;18;27
Foreign;402;336;738;429;501;930;3;27;30;63;78;144;216;201;420;1119;1140;2262
Total;4281;3504;7782;3453;3399;6855;165;816;984;669;684;1353;447;360;810;9015;8766;17784

