﻿Espècies arbòries forestals
Cercs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082687
;1999
   Total;
 total;
 explot.;11
 ha;2544
 comercial;
 explot.;4
 ha;834
 no comercial;
 explot.;8
 ha;1710
     Frondoses;
 total;
 explot.;3
 ha;76
 comercial;
 explot.;2
 ha;73
 no comercial;
 explot.;1
 ha;3
       Resinoses;
 total;
 explot.;6
 ha;898
 comercial;
 explot.;2
 ha;45
 no comercial;
 explot.;4
 ha;854
         Mixtes;
 total;
 explot.;6
 ha;1570
 comercial;
 explot.;2
 ha;716
 no comercial;
 explot.;5
 ha;854

