﻿Llars. Per nombre i tipus de nucli
Corbins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250788
;2001;1996;1991
Sense nucli. Unipersonals;73;46;38
Sense nucli. Amb 2 persones o més;11;5;7
Amb un nucli. Parelles sense fills. Sense altres persones;77;77;73
Amb un nucli. Parelles sense fills. Amb altres persones;20;14;12
Amb un nucli. Parelles amb fills. Sense altres persones;127;125;139
Amb un nucli. Parelles amb fills. Amb altres persones;21;25;22
Amb un nucli. Mares amb fills. Sense altres persones;11;17;11
Amb un nucli. Mares amb fills. Amb altres persones;8;1;1
Amb un nucli. Pares amb fills. Sense altres persones;7;5;2
Amb un nucli. Pares amb fills. Amb altres persones;3;0;0
Amb dos nuclis o més. Sense altres persones;27;26;24
Amb dos nuclis o més. Amb altres persones;2;2;2
Total;387;343;331

