﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Margarida i els Monjos
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082515&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;44;3167;12508;15675
2020;38;2523;13437;15960
2019;37;2810;12217;15026
2018;36;2029;13027;15055
2017;36;2893;12004;14897
2016;34;1875;12298;14173
2015;35;2244;27138;29382
2014;37;3603;9889;13492
2013;39;3620;15899;19519
2012;41;3833;16443;20276
2011;38;2275;18556;20831

