﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:36&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;76912;86252;10716;2871;4217;180968
Catalunya;62504;42191;4806;1477;2159;113137
Barcelona;5962;7250;707;416;508;14843
Girona;216;377;52;16;22;683
Lleida;801;2086;306;83;100;3376
Tarragona;55525;32478;3741;962;1529;94235
Resta de l'Estat;9819;39351;5557;1119;1735;57581
Andalusia;3265;18237;2602;443;785;25332
Aragó;1177;3793;551;116;161;5798
Principat d'Astúries;240;521;59;16;37;873
Illes Balears;124;153;21;7;3;308
Canàries;90;115;17;6;7;235
Cantàbria;145;338;44;18;15;560
Castella - la Manxa;684;3315;434;77;118;4628
Castella i Lleó;861;3467;472;113;160;5073
Comunitat Valenciana;652;1599;273;46;69;2639
Extremadura;487;3089;431;76;107;4190
Galícia;340;989;131;38;62;1560
Comunitat de Madrid;707;1309;152;69;83;2320
Regió de Múrcia;255;925;188;24;42;1434
Comunitat Foral de Navarra;114;252;48;14;14;442
País Basc;508;623;56;30;35;1252
Rioja, La;59;199;36;9;8;311
Ceuta i Melilla;111;427;42;17;29;626
Estranger;4589;4710;353;275;323;10250

