﻿Immigracions externes. Per continent de procedència
Albatàrrec
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250077
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;26 (b);1 (b);8 (b);12 (b);0 (b);0 (b);26 (b);73 (b)
2021;29;0;7;7;0;0;24;67
2020;14;3;5;4;0;0;11;37
2019;41;0;5;8;0;0;11;65
2018;36;0;8;8;0;0;8;60
2017;44;0;18;11;0;0;22;95
2016;34;0;4;3;0;0;6;47
2015;73;0;8;2;0;0;11;94
2014;62;2;4;3;0;0;5;76
2013;29;4;0;0;0;0;17;50
2012;22;0;2;1;0;0;4;29
2011;23;0;2;5;3;0;5;38
2010;42;0;5;8;0;0;9;64
2009;63;0;5;5;0;0;17;90
2008;43;2;9;7;0;0;7;68
2007;18;0;8;12;2;0;0;40
2006;0;9;8;5;0;0;0;22
2005;0;4;15;19;0;0;0;38
2004;0;5;16;4;1;0;0;26

