﻿Immigracions externes. Per continent de procedència
Vall de Boí, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250432
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);3 (b);1 (b);3 (b);0 (b);0 (b);4 (b);14 (b)
2021;2;1;0;5;1;0;0;9
2020;4;0;0;4;1;0;1;10
2019;5;0;1;8;0;0;1;15
2018;4;0;5;7;0;0;0;16
2017;2;0;0;6;0;0;0;8
2016;4;0;0;6;0;0;0;10
2015;3;1;0;1;0;0;4;9
2014;2;2;0;2;0;0;0;6
2013;2;1;2;1;0;0;1;7
2012;0;0;0;3;0;0;1;4
2011;4;1;2;3;0;0;1;11
2010;4;1;1;4;0;0;3;13
2009;4;0;2;1;0;0;3;10
2008;5;1;3;5;0;0;2;16
2007;13;0;4;6;0;0;1;24
2006;0;6;13;3;0;0;0;22
2005;0;4;10;2;1;0;0;17
2004;2;9;9;1;1;0;0;22

