﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;14829;154387;567797;1587612;693991;610439;570591;603357;534701;162150;61407;5561261
Hombres;3207;52630;231823;821869;353809;320713;302518;252440;246696;65897;32422;2684024
Mujeres;11622;101757;335974;765743;340182;289726;268073;350917;288005;96253;28985;2877237
Extranjera;5559;63177;188103;243950;185894;51988;44274;114713;104555;26906;16506;1045625
Hombres;1880;32209;98707;147567;92887;27996;22297;49511;49582;11269;8199;542104
Mujeres;3679;30968;89396;96383;93007;23992;21977;65202;54973;15637;8307;503521
Total;20388;217564;755900;1831562;879885;662427;614865;718070;639256;189056;77913;6606886
Hombres;5087;84839;330530;969436;446696;348709;324815;301951;296278;77166;40621;3226128
Mujeres;15301;132725;425370;862126;433189;313718;290050;416119;342978;111890;37292;3380758

