﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Naut Aran. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:250254
;Homes;Dones;Total
Catalunya;669;589;1258
Barcelona;169;128;297
Girona;11;8;19
Lleida;468;438;906
Tarragona;21;15;36
Resta d'Espanya;224;178;402
Andalusia;35;35;70
Aragó;20;10;30
Principat d'Astúries;13;9;22
Illes Balears;5;5;10
Canàries;1;0;1
Cantàbria;4;2;6
Castella - la Manxa;4;4;8
Castella i Lleó;15;18;33
Comunitat Valenciana;20;14;34
Extremadura;3;9;12
Galícia;17;10;27
Comunitat de Madrid;44;41;85
Regió de Múrcia;2;1;3
Comunitat Foral de Navarra;7;3;10
País Basc;30;17;47
Rioja, La;3;0;3
Ceuta i Melilla;1;0;1
Estranger;118;145;263
Total;1011;912;1923

