﻿Població. Per sexe i estat civil (agregat)
Borrassà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170268&lang=en
;2011
Solters;
homes;159
dones;132
total;292
Casats;
homes;180
dones;174
total;354
Alguna vegada casats;
homes;..
dones;39
total;62
Total;
homes;363
dones;345
total;708

