﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Colomers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170558
;Per compte d'altri;Per compte propi;Total
04/2024 (p);70;30;100
03/2024 (p);75;30;105
02/2024;70;30;100
01/2024;70;30;100
12/2023;70;30;100
11/2023;70;30;100
10/2023;70;30;100
09/2023;65;30;100
08/2023;60;35;95
07/2023;65;35;100
06/2023;65;35;100
05/2023;65;35;100
04/2023;65;35;100
03/2023;65;35;95
02/2023;70;35;105
01/2023;65;35;100
12/2022;65;35;100
11/2022;70;35;100
10/2022;70;35;100
09/2022;65;30;95
08/2022;65;35;100
07/2022;65;35;100
06/2022;65;35;100
05/2022;65;35;100
04/2022;65;35;95
03/2022;60;35;95
02/2022;60;30;90
01/2022;60;30;90
12/2021;57;30;87
11/2021;55;29;84
10/2021;55;28;83
09/2021;55;29;84
08/2021;52;27;79
07/2021;55;28;83
06/2021;55;27;82
05/2021;51;30;81
04/2021;51;30;81
03/2021;51;29;80
02/2021;53;28;81
01/2021;53;28;81
12/2020;53;28;81
11/2020;51;28;79
10/2020;52;28;80
09/2020;52;27;79
08/2020;56;24;80
07/2020;57;24;81
06/2020;53;24;77
05/2020;51;24;75
03/2020;50;24;74
12/2019;52;24;76
09/2019;54;25;79
06/2019;56;26;82
03/2019;51;27;78
12/2018;47;26;73
09/2018;51;33;84
06/2018;49;32;81
03/2018;52;33;85
12/2017;47;33;80
09/2017;58;29;87
06/2017;47;33;80
03/2017;47;33;80
12/2016;45;33;78
09/2016;49;33;82
06/2016;50;31;81
03/2016;51;29;80
12/2015;50;29;79
09/2015;54;29;83
06/2015;60;29;89
03/2015;60;27;87
12/2014;61;24;85
09/2014;63;22;85
06/2014;69;24;93
03/2014;65;25;90
12/2013;59;23;82
09/2013;62;23;85
06/2013;63;22;85
03/2013;62;21;83
12/2012;56;21;77
09/2012;63;23;86
06/2012;62;26;88
03/2012;60;22;82

