﻿Impost de béns immobles de naturalesa rústica (IBI)
Blanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170237&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;574;3404;32659;5930;57
2021;1990;2001;563;3409;33185;6055;59
2020;1990;2001;563;3994;38887;7094;69
2019;1990;2001;554;5169;50322;9330;91
2018;1990;2001;551;4255;40226;7722;73
2017;1990;2001;549;4300;40647;7832;74
2016;1990;2001;130;2923;27630;22484;213
2015;1990;2001;427;1454;13745;3405;32
2014;1990;2001;425;1554;14686;3656;35
2013;1990;2001;420;1552;14741;3695;35
2012;1990;2001;416;1575;16597;3786;40
2011;1990;2001;198;1665;4994;8409;25
2010;1990;2001;199;1772;16580;8905;83
2009;1990;2001;207;1837;17191;8874;83
2008;1990;2001;198;1911;17459;9652;88
2007;1990;2001;329;1877;16676;5705;51
2006;1990;1991;435;1696;14937;3899;34

