﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Escala, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170622&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;9;12
De 1900 a 1920;30;63;96
De 1921 a 1940;84;105;186
De 1941 a 1950;21;27;51
De 1951 a 1960;75;105;180
De 1961 a 1970;546;1524;2070
De 1971 a 1980;1215;3090;4308
De 1981 a 1990;1095;3549;4644
De 1991 a 2000;471;897;1368
De 2001 a 2010;681;1278;1959
De 2011 a 2020;75;99;174
No consta;72;33;108
Total;4368;10776;15147

