﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Ràpita, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431362
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;1024;662;598;..;..;1081
Educació primària;1770;1374;1489;507;..;1802
ESO;4028;3335;3523;1999;..;4154
Batxillerat superior;1436;1111;1264;698;..;1451
FP grau mitjà;828;781;798;615;..;868
FP grau superior;1186;993;1116;895;0;1186
Diplomatura;925;771;896;745;0;925
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;724;706;697;658;0;724
Total;12167;9892;10521;6305;301;12467

