﻿Conreus herbacis: cereals per a gra
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:38&lang=en
;2009
     Total;
 explot.;1687
 ha;28446
      Secà;
 explot.;1304
 ha;21569
       Regadiu;
 explot.;973
 ha;6877
     Blat tou i escanda;
 total;
 explot.;466
 ha;3942
 secà;
 explot.;262
 ha;2549
 regadiu;
 explot.;264
 ha;1393
       Blat dur;
 total;
 explot.;145
 ha;1064
 secà;
 explot.;70
 ha;727
 regadiu;
 explot.;83
 ha;338
         Ordi;
 total;
 explot.;1282
 ha;19742
 secà;
 explot.;1117
 ha;16767
 regadiu;
 explot.;521
 ha;2975
           Civada;
 total;
 explot.;96
 ha;760
 secà;
 explot.;83
 ha;664
 regadiu;
 explot.;26
 ha;96
             Sègol;
 total;
 explot.;3
 ha;42
 secà;
 explot.;3
 ha;42
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;8
 ha;54
                 Blat de moro en gra;
 total;
 explot.;442
 ha;2118
 secà;
 explot.;27
 ha;143
 regadiu;
 explot.;420
 ha;1974
                   Altres;
 total;
 explot.;96
 ha;724
 secà;
 explot.;87
 ha;677
 regadiu;
 explot.;21
 ha;47

