﻿Població. Per estat civil, sexe i edat quinquennal
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080076
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;759;615;1374;0;0;0;0;0;0;0;0;0;0;0;0;759;615;1377
De 15 a 19 anys;255;267;525;0;0;0;0;0;0;0;0;0;6;6;9;261;273;534
De 20 a 24 anys;255;210;465;3;12;18;0;3;0;0;0;0;3;3;6;261;228;489
De 25 a 29 anys;210;186;396;15;24;39;0;0;0;0;0;0;18;9;27;240;219;462
De 30 a 34 anys;147;114;261;57;90;147;0;0;0;6;3;9;48;21;72;258;234;489
De 35 a 39 anys;144;120;264;105;150;255;0;0;3;12;24;33;24;18;42;285;312;597
De 40 a 44 anys;147;99;249;198;195;393;3;3;3;36;51;87;21;18;42;405;366;768
De 45 a 49 anys;114;69;186;252;270;519;3;3;6;60;75;135;21;12;30;447;423;876
De 50 a 54 anys;57;45;102;240;222;465;3;15;18;66;78;141;15;12;30;381;375;756
De 55 a 59 anys;45;27;69;219;228;447;3;18;24;60;63;123;9;6;15;336;342;675
De 60 a 64 anys;30;24;54;177;186;366;12;18;30;42;42;84;6;3;6;267;279;543
De 65 a 69 anys;15;12;27;162;144;306;6;33;42;33;30;66;6;6;9;222;228;447
De 70 a 74 anys;12;9;21;129;117;249;15;51;66;27;15;45;6;9;12;192;204;393
De 75 a 79 anys;12;6;18;129;87;213;9;54;63;6;9;12;0;3;0;156;156;309
De 80 a 84 anys;3;9;12;60;45;105;12;63;78;6;3;9;0;0;0;81;123;204
De 85 a 89 anys;3;9;12;42;27;69;12;60;72;3;3;3;0;0;0;60;96;156
De 90 a 94 anys;0;6;3;12;3;15;9;39;48;0;0;0;0;0;0;24;48;72
De 95 a 99 anys;0;0;3;3;0;3;0;15;12;0;0;0;0;0;0;0;15;18
100 anys o més;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;3;3
Total;2208;1830;4038;1806;1800;3606;84;381;468;354;399;750;183;123;309;4635;4536;9174

