﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cubelles
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080749
;1991
Agricultura i ramaderia;27
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;38
Ext i trans. minerals;24
Indústria química;14
Cont maquin mat elèctric;87
Material transport;11
Alimentació i begudes;31
Tèxtil, cuir confecció;16
Suro i fusta;24
Paper i arts gràfiques;14
Plàstics i ind. manufact.;12
Construcció;188
Comerç i reparació;167
Hostaleria i restauració;78
Transport i act. annexes;45
Comunicacions;15
Assegurances i financeres;32
Servei empr. i llogers;32
Adm pública, defensa i SS;98
Educació i investigació;57
Sanitat i assis. social;26
Altres serveis;31
Total;1069

